﻿SEC MUN DE EDUCACAO;2573;ABEL SEVERIANO DE OLIVEIRA;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;314;ADALBERTO LOURENCO SILVA;ASSISTENTE ADM EDUCACIONAL - TAB-06;2.361,07;320,92;2.040,15;12;2020
CCS - FPM;779;ADEILDO BARBOSA DE SOUZA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE SAUDE;450;ADEILSON VALERIANO DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.066,20;215,60;1.850,60;12;2020
SEC MUN DE SAUDE;357;ADELMO MIGUEL DA SILVA;VIGILANTE;1.394,55;168,24;1.226,31;12;2020
SEC MUN DE EDUCACAO;2;ADRIANA FERREIRA DE ARAUJO SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.803,32;573,10;3.230,22;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;605;ADRIANO FERREIRA DE ALBUQUERQUE;COVEIRO;1.941,60;674,35;1.267,25;12;2020
SEC MUN DE EDUCACAO;2580;ADRIANO LAURINDO DE FARIAS;PROF DE LIBRAS - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;423;ALCIONE CANDIDO DA SILVA;ODONTOLOGO - 01;1.994,52;252,00;1.742,52;12;2020
SEC MUN DE SAUDE;424;ALEX MAGALHAES DE AZEVEDO;ODONTOLOGO - 02;2.010,75;252,00;1.758,75;12;2020
SEC MUN DE SAUDE;358;ALEX SANDRO SILVA;CARGO COMISSIONADO C/VINCULO;3.605,00;381,68;3.223,32;12;2020
SEC MUN DE EDUCACAO;359;ALEX SANDRO SOARES SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.596,40;184,68;1.411,72;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;785;ALEX VALERIANO DA SILVA;CONSELHEIRO TUTELAR;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;2607;ALICE RODRIGUES GOMES;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2596;ALISON NUNES DA SILVA;PROFESSOR DE 5 A 8 SERIE - 36H - CONTRATADO;1.983,00;162,80;1.820,20;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;269;ALMIR PEREIRA DE OLIVEIRA;GARI;1.446,80;329,00;1.117,80;12;2020
SEC MUN DE SAUDE;475;AMANDA INACIO COSTA SILVA;ENFERMEIRO DO PSF;6.793,75;2.808,09;3.985,66;12;2020
SEC MUN DE EDUCACAO;138;AMILSON ARAUJO;MOTORISTA ESCOLAR  - TABELA 05;2.609,17;365,28;2.243,89;12;2020
SEC MUN DE SAUDE;451;ANA CELIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.138,30;241,50;1.896,80;12;2020
SEC MUN DE EDUCACAO;260;ANA LIMA DOS SANTOS;ASSISTENTE ADM EDUCACIONAL - TAB-06;1.597,47;627,57;969,90;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;270;ANA LUCIA BARBOSA DA SILVA;GARI;1.446,80;481,74;965,06;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;315;ANA LUCIA DA SILVA;AGENTE ADMINISTRATIVO - TAB-04;2.094,55;168,24;1.926,31;12;2020
SEC MUN DE EDUCACAO;4;ANA LUCIA DE ARAUJO SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.304,94;483,60;2.821,34;12;2020
SEC MUN DE EDUCACAO;733;ANA LUCIA DE ARAUJO SILVA;PENSAO ALIMENTICIA;286,60;0,00;286,60;12;2020
SEC MUN DE EDUCACAO;5;ANA LUCIA PORTO MATIAS;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.322,66;1.461,08;2.861,58;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;271;ANA MARIA DE LIMA;GARI;1.662,07;483,70;1.178,37;12;2020
SEC MUN DE EDUCACAO;2556;ANA MARIA MARTINS PEREIRA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;316;ANA PAULA DE SOUZA OLIVEIRA;AUX DE SERVICOS ADM EDUCACIONAIS;1.510,86;334,34;1.176,52;12;2020
SEC MUN DE EDUCACAO;139;ANADEJE MARIA DE OLIVEIRA SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.413,62;197,90;1.215,72;12;2020
SEC MUN DE EDUCACAO;140;ANASTACIA FERREIRA DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;635,75;914,03;12;2020
SEC MUN DE EDUCACAO;6;ANDRE LUIZ DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.518,68;591,72;2.926,96;12;2020
SEC MUN DE EDUCACAO;2670;ANDRE LUIZ DA SILVA COSTA;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE SAUDE;441;ANDRE MAURICIO DE OLIVEIRA;AGENTE DE ENDEMIAS;2.138,30;225,40;1.912,90;12;2020
SEC MUN DE EDUCACAO;141;ANDREA ALVES CORREIA MARTINS;ASSISTENTE ADM EDUCACIONAL - TAB-06;1.597,47;502,35;1.095,12;12;2020
CARGOS COMISSIONADOS;798;ANDREA CARVALHO PINHO;CARGO COMISSIONADO - CC6;1.800,00;146,33;1.653,67;12;2020
SEC MUN DE EDUCACAO;7;ANDREA CAVALCANTE DANTAS;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.523,33;373,21;2.150,12;12;2020
SEC MUN DE EDUCACAO;8;ANDREA PEREIRA SANTOS;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.523,33;398,44;2.124,89;12;2020
SEC MUN DE EDUCACAO;2605;ANDREIA DA CONCEICAO ARAUJO;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2635;ANDREZA DE FATIMA SILVA SOUZA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;142;ANTONIA LUCIANA DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;654,87;894,91;12;2020
SEC MUN DE EDUCACAO;143;ANTONIETA MARIA DOS SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;216,96;1.332,82;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;272;ANTONIO MATIAS DA SILVA;GARI;1.446,80;168,24;1.278,56;12;2020
SEC MUN DE EDUCACAO;318;ANTONIO SOARES DOS SANTOS;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.448,97;523,98;924,99;12;2020
SEC MUN DE SAUDE;360;ANTONIO TEMOTEO DOS SANTOS;MOTORISTA / SAUDE;1.539,35;160,93;1.378,42;12;2020
SEC MUN DE EDUCACAO;2574;ANTONIO VENANCIO CAVALCANTE;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE EDUCACAO;9;APARECIDA DE FATIMA G DE OLIVEIRA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;629,51;3.241,09;12;2020
CCS - FPM;783;ARABUTAN DA SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;10;ARNALDO ROCHA E SILVA;PROF. 5 A 9 SERIE - 20-HS - TAB-03;2.814,97;799,88;2.015,09;12;2020
